Mandati;;;;;;
Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
2742;22/07/2019;2.516,64;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;2022;2019
2743;22/07/2019;194,25;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;2024;2019
2744;22/07/2019;9.659,50;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;2026;2019
2745;22/07/2019;237,2;PERS.URBANIST.-ASS.FAMILIARI;5481;2029;2019
2746;22/07/2019;103,2;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;1961;2019
2747;22/07/2019;3;MISSIONI E RIMB.SPESE PERS.URBANISTICA;5571;374;2019
2748;22/07/2019;47,6;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;362;2019
2749;22/07/2019;26,7;MISSIONI E RIMB.SPESE PERS.STRAORDINARIO;584;1966;2019
2750;22/07/2019;10.788,93;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;2031;2019
2751;22/07/2019;45,29;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;2034;2019
2752;22/07/2019;100,37;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;2035;2019
2753;22/07/2019;125,7;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;375;2019
2754;22/07/2019;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;2037;2019
2755;22/07/2019;42,5;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;2040;2019
2756;22/07/2019;173,75;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;2041;2019
2757;22/07/2019;6,3;MISSIONI E RIMB.SPESE SERV.CIMITERIALE;7661;376;2019
2758;22/07/2019;157,6;CONTRIBUTI CASSA PREVIDENZA;12020;2044;2019
2759;22/07/2019;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1992;2019
2760;22/07/2019;27,04;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2008;2019
2761;22/07/2019;329,61;RITENUTE PERSONALE CONTO DI TERZI;12160;2049;2019
2762;22/07/2019;250;RITENUTE PERSONALE CONTO DI TERZI;12160;2053;2019
2763;22/07/2019;1.015,46;RITENUTE PERSONALE CONTO DI TERZI;12160;2052;2019
2764;22/07/2019;316,32;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;2081;2019
2765;22/07/2019;238;RITENUTE PERSONALE CONTO DI TERZI;12160;2051;2019
2766;22/07/2019;465;RITENUTE PERSONALE CONTO DI TERZI;12160;2054;2019
2767;22/07/2019;240,57;RIMB.SPESE SEGRETARIO COMUNALE;581;853;2019
2768;22/07/2019;1.037,47;IRAP - PERS.SERV.GENERALI;1083;1967;2019
2769;22/07/2019;991,52;IRAP - PERS.STAGIONALE E STRAORD.;1087;1968;2019
2770;22/07/2019;319,28;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;1970;2019
2771;22/07/2019;2.155,68;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;1971;2019
2772;22/07/2019;13.587,42;CONTRIBUTI CASSA PREVIDENZA;12020;2043;2019
2773;22/07/2019;1.601,92;CONTRIBUTI I.N.A.D.E.L.;12040;2045;2019
2774;22/07/2019;769,89;IRAP - PERS.SERV.FINANZIARI;1463;1974;2019
2775;22/07/2019;206,88;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;1976;2019
2776;22/07/2019;1.452,87;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;1977;2019
2777;22/07/2019;518,9;IRAP - PERS.UFF.TRIBUTI;1570;1980;2019
2778;22/07/2019;472,15;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;1982;2019
2779;22/07/2019;3.196,16;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;1983;2019
2780;22/07/2019;1.141,50;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;1986;2019
2781;22/07/2019;308,62;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;1988;2019
2782;22/07/2019;1.875,11;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;1989;2019
2783;22/07/2019;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;1991;2019
2784;22/07/2019;669,71;IRAP- PERS.UFF.ANAGRAFE;2210;1994;2019
2785;22/07/2019;2.979,49;FONDO ART.15 CCNL-CONTRIBUTI;2346;1996;2019
2786;22/07/2019;973,27;FONDO ART.15 CCNL-IRAP;2387;1997;2019
2787;22/07/2019;610,49;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;1998;2019
2788;22/07/2019;4.140,34;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;1999;2019
2789;22/07/2019;1.478,72;IRAP - PERS.POLIZIA LOCALE;2583;2001;2019
2790;22/07/2019;413,55;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;1963;2019
2791;22/07/2019;3.273,62;PERS.SERVIZI GENERALI - CONTRIBUTI;260;1964;2019
2792;22/07/2019;46,23;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;2003;2019
2793;22/07/2019;399,5;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;1957;2019
2794;22/07/2019;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;2006;2019
2795;22/07/2019;1.423,76;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;1958;2019
2796;22/07/2019;2,7;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;2007;2019
2797;22/07/2019;142,68;IRAP - PERS.TRASPORTI SCOLASTICI;3986;2010;2019
2798;22/07/2019;508,49;IRAP - PERS.SERV.SCUOLA;3990;2011;2019
2799;22/07/2019;95,41;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;2013;2019
2800;22/07/2019;843,14;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;2014;2019
2801;22/07/2019;301,12;IRAP - PERS.SERV.CULTURA;4290;2016;2019
2802;22/07/2019;560,47;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;1388;2019
2803;22/07/2019;2.964,30;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;1389;2019
2804;22/07/2019;606,56;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;2017;2019
2805;22/07/2019;4.444,52;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;2018;2019
2806;22/07/2019;1.261,08;IRAP - PERS.SQUADRE OPERATIVE;5266;2021;2019
2807;22/07/2019;71,68;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;2023;2019
2808;22/07/2019;645,19;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;1960;2019
2809;22/07/2019;230,43;IRAP - PERS.ILLUM.PUBBLICA;5410;2025;2019
2810;22/07/2019;285,8;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;2027;2019
2811;22/07/2019;2.331,64;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2028;2019
2812;22/07/2019;832,74;IRAP - PERS.URBANISTICA;5903;2030;2019
2813;22/07/2019;346,33;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;2032;2019
2814;22/07/2019;2.599,98;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;2033;2019
2815;22/07/2019;928,56;IRAP - PERS.SERVIZI SOCIALI;7535;2036;2019
2816;22/07/2019;124,29;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;2038;2019
2817;22/07/2019;816,97;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;2039;2019
2818;22/07/2019;291,8;IRAP- PERS.SERV.NECROSCOPICO;7763;2042;2019
2819;22/07/2019;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;2050;2019
2820;23/07/2019;531,34;SPESE E COMMISSIONI BANCARIE E FINANZIARIE;1400;1431;2019
2821;24/07/2019;59;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;2800;2018
2822;24/07/2019;200;CONTRIBUTI MENSILI;7420;268;2019
2823;24/07/2019;276;CONTRIBUTI MENSILI;7420;268;2019
2824;24/07/2019;763;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
2825;24/07/2019;250;CONTRIBUTI MENSILI;7420;1392;2019
2826;24/07/2019;200;CONTRIBUTI MENSILI;7420;1392;2019
2827;24/07/2019;207;CONTRIBUTI MENSILI;7420;1817;2019
2828;24/07/2019;450;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
2829;24/07/2019;276;CONTRIBUTI MENSILI;7420;1392;2019
2830;24/07/2019;276;CONTRIBUTI MENSILI;7420;856;2019
2831;24/07/2019;200;CONTRIBUTI MENSILI;7420;1392;2019
2832;24/07/2019;450;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
2833;24/07/2019;200;CONTRIBUTI MENSILI;7420;856;2019
2834;24/07/2019;220;CONTRIBUTI MENSILI;7420;1144;2019
2835;24/07/2019;501;CONTRIBUTI MENSILI;7420;1144;2019
2836;24/07/2019;40;CONTRIBUTI MENSILI;7420;1144;2019
2837;24/07/2019;276;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;857;2019
2838;24/07/2019;276;CONTRIBUTI MENSILI;7420;1392;2019
2839;24/07/2019;100;CONTRIBUTI MENSILI;7420;856;2019
2840;24/07/2019;200;CONTRIBUTI AFFIDAMENTO MINORI;7109;859;2019
2841;24/07/2019;243;CONTRIBUTI MENSILI;7420;856;2019
2842;24/07/2019;450;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
2843;24/07/2019;230;CONTRIBUTI MENSILI;7420;856;2019
2844;24/07/2019;230;CONTRIBUTI MENSILI;7420;1817;2019
2845;24/07/2019;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;271;2019
2846;24/07/2019;30;CONTRIBUTI MENSILI;7420;1144;2019
2847;24/07/2019;276;CONTRIBUTI MENSILI;7420;268;2019
2848;26/07/2019;26;IMPOSTA REGISTRO E BOLLO;1082;1212;2019
2849;26/07/2019;1.810,00;CONVENZIONI BIBLIOTECA;4287;77;2019
2850;26/07/2019;448,57;SPESE ELETTR.UFF.COMUNALI;1740;216;2019
2851;26/07/2019;1.030,85;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;219;2019
2852;26/07/2019;1.237,85;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;215;2019
2853;26/07/2019;209,66;SPESE ENERGIA ELETTRICA FONTANELLI;6978;223;2019
2854;26/07/2019;59,52;SPESE ELETTR.CIMITERI;7663;225;2019
2855;26/07/2019;1.014,00;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;1347;2019
2856;26/07/2019;266;GIORNALI E RIVISTE BIBLIOTECA C.LE;4121;560;2019
2857;26/07/2019;1.514,07;ACQ.BENI CONS.ELETTORALI/REFERENDUM. URP DEMOGRAFICI;2152;1134;2019
2858;26/07/2019;137,5;SPESE PER MATRIMONI CIVILI E CENTENARI;10;360;2019
2859;26/07/2019;1.643,20;SPESE INIZIATIVE EDITORIALI;4300;2554;2018
2860;26/07/2019;2.610,00;POLITICHE GIOVANILI-TRASFERIMENTI;4675;1632;2019
2861;26/07/2019;2.000,00;UFFICIO INFORMAZIONI TURISTICHE;4702;1184;2019
2862;26/07/2019;267;SPESE PER GEMELLAGGI;4763;1824;2019
2863;26/07/2019;135,9;MANUTENZ.E RIPARAZIONI ATTREZZATURE PARCHI E GIARDINI;6983;816;2019
2864;26/07/2019;418,9;MANUTENZ.E RIPARAZIONI ATTREZZATURE PARCHI E GIARDINI;6983;1211;2019
2865;26/07/2019;1.276,04;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;250;2019
2866;26/07/2019;1.438,20;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560;1634;2019
2867;29/07/2019;8.210,60;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1798;2019
2868;29/07/2019;2.039,84;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1811;2019
2869;29/07/2019;3.256,18;MANUTENZ.STRAORD.PATRIMONIO;9202;1893;2019
2870;29/07/2019;634,4;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1559;2019
2871;29/07/2019;317,2;GEST.SCUOLE MEDIE -PREST.SERV.U.T.;3220;1560;2019
2872;29/07/2019;134,2;MANUTENZIONE ARREDO URBANO E GIARDINI PUBBLICI;6982;1561;2019
2873;29/07/2019;2.125,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;73;2019
2874;29/07/2019;5.266,80;INSERIMENTO UTENTI DISABILI TERZO SETTORE;7268;300;2019
2875;31/07/2019;2.299,64;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
2876;31/07/2019;2.782,52;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671;1398;2019
2877;31/07/2019;1.221,71;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780;1399;2019
2878;31/07/2019;409,92;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060;1400;2019
2879;31/07/2019;445,3;MANUTENZ.E RIPARAZ.BIBLIOTECA;4162;1401;2019
2880;31/07/2019;782,01;MANUTENZIONE PALAZZETTO SPORT;4565;1402;2019
2881;31/07/2019;265,8;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2882;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2883;31/07/2019;265,8;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2884;31/07/2019;79,74;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2885;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2886;31/07/2019;79,74;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2887;31/07/2019;9.516,00;LAVORI SOMMA URGENZA SCUOLA INFANZIA;9354;1620;2019
2888;31/07/2019;440;SPESE PER LE BIBLIOTECHE;4160;817;2019
2889;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2890;31/07/2019;1.949,39;MANUTENZ.AUTOMEZZI (VIABILITA');5160;1586;2019
2891;31/07/2019;173,25;RETTE DI RICOVERO IN STRUTTURA;7280;1137;2019
2892;31/07/2019;3.549,00;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;319;2019
2893;31/07/2019;549,21;CONV.ASILO NIDO LECCIO;7033;2821;2018
2894;31/07/2019;549,22;CONV.ASILO NIDO LECCIO;7033;118;2019
2895;31/07/2019;1.000,64;POTENZIAMENTO PREVENZ.TERRITORIO;7029;3083;2018
2896;31/07/2019;3.444,01;PROGETTO RAGAZZI DOC (C.R.);7105;3085;2018
2897;31/07/2019;717;RETTE DI RICOVERO IN STRUTTURA;7280;1137;2019
2898;31/07/2019;1.883,00;SPESE GEST. P.M. PREST.SERVIZI;2567;1377;2019
2899;31/07/2019;8.650,90;SPESE GEST. P.M. PREST.SERVIZI;2567;1611;2019
2900;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2901;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2902;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2903;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2904;31/07/2019;502,86;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1397;2019
2905;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2906;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2907;31/07/2019;265,8;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2908;31/07/2019;265,8;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2909;31/07/2019;159,48;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2910;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2911;31/07/2019;265,8;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2912;31/07/2019;266,83;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2913;31/07/2019;134,2;SPESE STAMPATI,REGISTRI,CANCEL.;1320;358;2019
2914;31/07/2019;182,6;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1630;2019
2915;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2916;31/07/2019;384,3;APPALTO PULIZIA UFFICI COMUNALI;1700;986;2019
2917;31/07/2019;7.980,00;CONV.ASILO NIDO DONNINI;7024;115;2019
2918;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2919;31/07/2019;549;FESTIVAL DELLA CULTURA;4318;997;2019
2920;31/07/2019;132,9;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2921;31/07/2019;212,64;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2922;31/07/2019;1.870,70;GESTIONE IMPIANTI ILLUMIN.;5360;1189;2019
2923;31/07/2019;40.000,00;TRASF.UNIONE  SPESE PERS.GEST.ASSOC.PERSONALE;1024;1921;2019
2924;31/07/2019;20.000,00;TRASF.UNIONE  SPESE GESTIONE UFF.PERSONALE;1025;1922;2019
2925;31/07/2019;35.000,00;TRASF.UNIONE PER SPESE DI PERSONALE I.C.T.;1026;1923;2019
2926;31/07/2019;81.600,00;TRASF.UNIONE PER SPESE GESTIONE I.C.T.;1027;1924;2019
2927;31/07/2019;12.323,38;TRASF.UNIONE COMUNI ALTRE SPESE PERSONALE;2376;3149;2018
2928;31/07/2019;30.000,00;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE C.U.A.;2378;1925;2019
2929;31/07/2019;11.783,72;TRASF.UNIONE GEST.SISTEMA BIBL.MUSEALE;4284;3293;2018
2930;31/07/2019;1.632,35;TRASF. UNIONE SPESE FUNZIONAMENTO VINC. IDR.;5805;3294;2018
2931;31/07/2019;15.000,00;TRASFER.UNIONE PERSONALE PROT.CIVILE;6013;1926;2019
2932;31/07/2019;8.653,31;TRASFERIMENTI UNIONE GEST.PROT.CIVILE;6014;3296;2018
2933;31/07/2019;7.000,00;TRASFERIMENTI UNIONE GEST.PROT.CIVILE;6014;1927;2019
2934;31/07/2019;237.842,70;TRASF.UNIONE SPESE PERSONALE SOCIALE;7445;3283;2018
2935;31/07/2019;13.400,00;TRASFERIMENTI ALL'UNIONE PER SPESE PERSONALE SUAP;8024;1928;2019
2936;31/07/2019;7.594,79;CONTR.GESTIONE ASSOCIATA SUAP;8044;3297;2018
2937;31/07/2019;1.159,31;AGGIO PUBBLICITA' E PUBBL.AFFISSIONI;1541;328;2019
2938;31/07/2019;79,74;BUONI SCUOLA INF. PARITARIE (C.R);3884;1749;2019
2939;01/08/2019;12,98;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;2800;2018
2940;01/08/2019;4.192,54;CONVENZ.MERCATO VALLOMBROSA;8020;1912;2019
2941;01/08/2019;100,09;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;54;2019
2942;01/08/2019;124,86;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387;1558;2019
2943;02/08/2019;4.928,80;ATTREZZATURE PER PARCHI E GIARDINI (A.A.);10402;1616;2019
2944;02/08/2019;3.416,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981;1193;2019
2945;02/08/2019;525;CONTRIBUTI UNA TANTUM;7460;2068;2019
2946;02/08/2019;288;CONTRIBUTI UNA TANTUM;7460;1818;2019
2947;02/08/2019;400;CONTRIBUTI UNA TANTUM;7460;2068;2019
2948;02/08/2019;2.999,37;GESTIONE CENTRO VISITE PONTE A ENNA;6994;30;2019
2949;02/08/2019;100;CONTRIBUTI UNA TANTUM;7460;2068;2019
2950;02/08/2019;200;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;1167;2019
2951;02/08/2019;200;SCUOLE MATERNE - ACQU.BENI U.T.;2721;1168;2019
2952;02/08/2019;31,77;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;1169;2019
2953;02/08/2019;408,75;FORNIT.VESTIARIO PERSON.SALARIATO;4980;1794;2019
2954;02/08/2019;1.155,72;ACQUISTO BENI SERV.SCUOLABUS;3680;304;2019
2955;02/08/2019;2.173,49;ACQUISTO BENI GEST.AUTOM.(VIABILITA');5060;305;2019
2956;02/08/2019;250;CONTRIBUTI UNA TANTUM;7460;2068;2019
2957;02/08/2019;138,5;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;823;2019
2958;02/08/2019;288,5;MANUTENZ.AUTOMEZZI (VIABILITA');5160;824;2019
2959;02/08/2019;2.700,01;SPESE TRASPORTO PUBBL. LOCALE;5420;128;2019
2960;02/08/2019;400;CONTRIBUTI UNA TANTUM;7460;1818;2019
2961;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2962;05/08/2019;424,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2963;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2964;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2965;05/08/2019;1.015,36;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2966;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2967;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2968;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2969;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2970;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2971;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2972;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2973;05/08/2019;1.225,78;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2974;05/08/2019;167,6;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2975;05/08/2019;296,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2976;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2977;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2978;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2979;05/08/2019;296,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2980;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2981;05/08/2019;325,41;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2982;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2983;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2984;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2985;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2986;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2987;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2988;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2989;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2990;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2991;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2992;05/08/2019;209,19;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2993;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2994;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2995;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2996;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2997;05/08/2019;424,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2998;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
2999;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3000;05/08/2019;296,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3001;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3002;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3003;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3004;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3005;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3006;05/08/2019;209,19;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3007;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3008;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3009;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3010;05/08/2019;209,19;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3011;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3012;05/08/2019;296,05;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3013;05/08/2019;507,68;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3014;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3015;05/08/2019;209,19;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3016;05/08/2019;385,35;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3017;05/08/2019;559,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3018;05/08/2019;612,89;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3019;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3020;05/08/2019;424,5;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
3021;05/08/2019;253,23;CONTR.FREQUENZA ASILI NIDO C.LI (C.R.);7102;2080;2019
